Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Included / Nigeria,Price / Nigeria,Compare At Price / Nigeria,Included / International,Price / International,Compare At Price / International,Included / Mexico,Price / Mexico,Compare At Price / Mexico,Status
score-mule,Score Mule,"<p>Classic slip on mule with gold metal detail.</p>

<p>Fits true to size.</p>",Shop Woven,,shoes,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,110.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/104_1024x1024_2x_2396a369-c087-4837-a44b-485a64cfb2f4.jpg?v=1706010722,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sweetie-sling-back,Sweetie Sling Back,"<p>Classic sling back shoe with buckle closure and ankle strap. <br>
 <br>
Available in Black and Nude</p>",Shop Woven,,shoes,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,110.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/WovenProductImagesforShopify_1024x1024_2x_1ea41e45-6c6b-4b29-afae-b13fad4e6c79.jpg?v=1706010720,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rino-pelle-waistcoat-with-faux-fur,Rino & Pelle Waistcoat with Faux Fur,"<p>Long padded hooded waistcoat with luxurious faux fur lined hood. Side zippers make it the perfect for the women on the go. All zippers are black (photo shows blue). Will keep you cozy all season long!<br>
Model is wearing a size 36.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,249.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2578_1024x1024_2x_0a19a804-8403-4ae3-9d2f-8898325b0cc7.jpg?v=1706010661,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-jimmi-jacket,Lyla and Luxe Jimmi Jacket,"<p>Long thick heavyweight knit coat with front button closure and two pockets.  <br>
 <br>
Fits oversized, we recommend sizing down! <br>
Available in black and camel<br>
Model is wearing size small</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,195.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/JIMMI-F23-CAMEL-1_1024x1024_2x_1fcfc5c1-7e03-48d3-a2ea-3e2b91c91818.jpg?v=1706010660,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
the-korner-trench-coat,The Korner Trench Coat,"<p>Long soft trench overcoat with side pocket detail and tie waist<br>
Available in Camel<br>
Model is wearing a size small</p>",Shop Woven,,outerwear,Camel,true,Title,Default Title,,,,,,0.0,,deny,manual,275.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1686_1_1024x1024_2x_01f173b4-041e-4253-8c8d-d1abb6b0c2f9.jpg?v=1706010655,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-classic-bikini,Boody Classic Bikini,"<p>We know the deal. You live a busy life that starts early and finishes late. When it comes to underwear, you need something comfy, feminine and practical. Ideally it'd be eco-friendly, too. Well, with the Classic Bikini, you're in luck. Featuring a classic brief shape and classic Boody Eco Wear comfort, the Classic Bikini is designed for all shapes and sizes. It won't creep, roll or sag, feels great whatever the weather and doesn't cost the earth. You can see why it's a bestseller.</p>

<p>Searching for bikinis online can be tough, but we've made it easy for you with this essential style. With its signature seamfree sides, the Classic Bikini delivers 100% in comfort while providing moderate to full coverage. Your busy life is about to get easier with this comfy and timeless style!<br>
 BAMBOO FABRIC<br>
Harvested in responsibly managed forests in the Sichuan Province of China, our original bamboo is organically-grown and is used to create our signature soft and durable fabric. Boody is breathable, odor-resistant, thermo-regulating and moisture-wicking for pure comfort all day long.</p>

<p>This product was tested for harmful substances and certified according to STANDARD 100 by OEKO-TEX®.<br>
80% viscose made from bamboo, 13% nylon, 7% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,9.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/bikini_1024x1024_2x_7f1d07cb-cfec-4a07-afeb-6bf79cd0372e.jpg?v=1706010608,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-thong-underwear,Boody Thong Underwear,"<p>The words 'comfort' and 'thong' don't usually work together in the same sentence. Not any more. This thing defies the odds, while giving you that unbeatable thong invisibility under what you're wearing. Even better – our smooth, and luxuriously-soft fabric won't irritate, and our excellent design won't creep. This is underwear with a difference!</p>

<p>Featuring a low-rise design and a soft and ribbed waistband, you'll forget you're even wearing this essential style of underwear. Not only is this ultra-comfy thong an absolute dream to wear, but it's good for the environment too. Designed with a fabric made from viscose derived from bamboo, this g-string is naturally breathable, odor-resistant, thermo-regulating and superbly soft. This allows for pure comfort all day long. You're welcome!<br>
BAMBOO FABRIC</p>

<p>Harvested in responsibly managed forests in the Sichuan Province of China, the original bamboo is organically-grown and is used to create our signature soft and durable fabric. Boody is breathable, odor-resistant, thermo-regulating and moisture-wicking for pure comfort all day long.</p>

<p>This product was tested for harmful substances and certified according to STANDARD 100 by OEKO-TEX®.<br>
80% viscose made from bamboo, 13% nylon, 7% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,8.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/boodyblack_1024x1024_2x_3a79d158-10f1-4d13-9315-f6b14a86215e.jpg?v=1706010606,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-padded-shaper-bra,Boody Padded Shaper Bra,"<p>Added by popular demand, the seam free Padded Shaper Crop (with removable inserts) pulls on with ease, feels wonderfully comfortable and has the extra support and comfort every woman searches for in a bra. We’ve done away with all the nasty things – the straps that dig in, the tricky fastenings and the wires. The Padded Shaper Bra delivers style, comfort, and support. You’ll never want to take it off!</p>

<p>Mommy Feedback:  ""If I could have one bra to wear while pregnant and post-partum, it would be this one.""  With no wires or clasps paired with supremely soft material, the shaper bras make the ins and outs of nursing access a breeze.<br>
FABRIC<br>
Harvested in responsibly managed forests in the Sichuan Province of China, our original bamboo is organically-grown and is used to create our signature soft and durable fabric.<br>
Boody is breathable, odor-resistant, thermo-regulating and moisture-wicking for pure comfort all day long.</p>

<p>This product was tested for harmful substances and certified according to STANDARD 100 by OEKO-TEX®.<br>
Content: 80% rayon made from bamboo, 13% nylon, 7% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,20.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/bra2_1024x1024_2x_05763227-3255-436b-bab3-5a3dceae1ec4.jpg?v=1706010604,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-racerback-sports-bra,Boody Racerback Sports Bra,"<p>This sports bra is a basic must-have for any active wardrobe. Intended to provide medium, everyday support it's perfect for gym workouts, yoga sessions and active weekends. The racer-back shape, wide straps and underbust ribbing deliver ultimate comfort while the round neckline provides extra coverage.  Back pattern matches with our Women's Racerback Tank!</p>

<p>FABRIC </p>

<p>Harvested in responsibly managed forests in the Sichuan Province of China, our original bamboo is organically-grown and is used to create our signature soft and durable fabric.<br>
Boody is breathable, odor-resistant, thermo-regulating and moisture-wicking for pure comfort all day long.</p>

<p>This product was tested for harmful substances and certified according to STANDARD 100 by OEKO-TEX®.<br>
80% rayon made from bamboo, 20% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,20.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/bra1_1024x1024_2x_ed81667a-0119-444e-b1db-c8c8ed511321.jpg?v=1706010602,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-ribbed-seamless-bra,Boody Ribbed Seamless Bra,"<p>A seamless look and feel, the Ribbed Seamless Bra is crafted from ribbed knit fabric that provides just the right amount of stretch. A soft scoop back and thick straps for support, pull on and off with ease. It’s relaxed cut from super-soft, four-way stretch sustainable fabric gives you complete freedom for movement with moisture-wicking properties to keep you dry. Pair with our sleep pants for the ultimate lounge around look!</p>

<p>Why Bamboo Ribbed Bras?<br>
Boody creates affordable luxury by crafting everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the silk touch of the Boody Ribbed Seamless Bra for yourself. We’re certain you’ll be back for more.<br>
79% viscose made from bamboo, 15% nylon, 6% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,20.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ribbed_1024x1024_2x_b2b0c85e-a286-431a-8c38-79d5984cc2bd.jpg?v=1706010601,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-goodnight-sleep-short,Boody Goodnight Sleep Short,"<p>Dreaming of catching some Zzz's? Look no further than the Boody Goodnight Sleep Shorts. An ultra-soft pair of sleep shorts that feel like you're wearing a cloud, you won't ever want to take them off. Sleepwear is at its best when supple and simple, just like this pair of pyjama shorts. Crafted in a relaxed fit in a simple and minimalist design, there's nothing that will annoy you when you're trying to sleep.</p>

<p>Featuring a 1-inch wide drawstring at the waist, you can adjust these sleep shorts to your desired fit. Women's sleepwear should have comfort at its core, which is why these boyfriend-style sleep shorts are crafted in soft jersey made using viscose derived from bamboo. Durable, lightweight and breathable, it doesn't get any more comfortable than the Goodnight Sleep Shorts. Pair yours with the Goodnight Sleep Cami, Goodnight Sleep Tee or Raglan Sleep Top and you'll be ready to head to the Land of Nod!<br>
Why Bamboo Lounge Shorts?<br>
Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Lounge Short for yourself. We know these will quickly become one of your sleepy-time faves.Content:<br>
95% viscose made from bamboo, 5% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,25.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/shorts_1024x1024_2x_0464c91c-6266-4c5f-807c-fab7a4e3c8b6.jpg?v=1706010599,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-sleep-pant,Boody Sleep Pant,"<p>Slip into the Goodnight Sleep Pants for ultimate comfort. Featuring a wide leg, drape fit and supple, flowing silhouette, these sleep pants are what the sweetest dreams are made of. With a minimalist design, these pajama pants have nothing that will irritate you when you're sleeping. Made from our signature viscose derived from bamboo blend, these PJ pants are as good for the planet as they are your skin.<br>
Silky soft and sustainably made, these loose fit pants complete with an easily-removed care label and a 1-inch wide drawstring in natural at the waist. The minimalist details of these casual pants won't get in the way of the perfect night's sleep. Casual pants for women don't get more luxurious than this. Finish the look by pairing with the Goodnight Sleep Cami, Tee or Top!<br>
Why Bamboo Lounge Long Pants?<br>
Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Lounge Pant for yourself. We know they’ll quickly become one of your go-to sleep staples.<br>
Content: 95% viscose made from bamboo, 5% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,36.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/patns1_1024x1024_2x_0f748947-8ed4-4ba7-aff4-4b1e95a7d535.jpg?v=1706010598,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-goodnight-sleep-cami,Boody Goodnight Sleep Cami,"<p>Your dreams will always be sweet in the Goodnight Sleep Cami. Crafted from our signature viscose derived from bamboo blend, sleepwear for women doesn't come more soft, breathable and comfy than this cami top. Featuring a V-neck with a flattering crossover band detail and fixed length shoestring straps, this camisole is a sleepwear staple you'll wear night after night.<br>
With its curved hemline, comfy arm opening and loose-casual fit, the Goodnight Sleep Cami is a style you'll be just as happy wearing as you lounge around the house as you do when you climb into bed. Complete with a removable care label for ease, the soft jersey fabric of this style of sleepwear will ensure you get the best night's sleep you've had in a long time. Team with the Goodnight Sleep Short or the Goodnight Sleep Pant to complete the look!<br>
Why Bamboo Lounge Cami?<br>
Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Lounge Cami for yourself. We know it will quickly become one of your go-to sleep essentials!<br>
Content: 95% viscose made from bamboo, 5% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,25.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/cami_1024x1024_2x_416c87c5-e57a-4776-bd8b-c3824ed0beb0.jpg?v=1706010596,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-goodnight-sleep-tee,Boody Goodnight Sleep Tee,"<p>Get the perfect night's sleep in our comfy Goodnight Sleep Tee. Featuring a softly-curved neckline with a wide band and curved hem, this short-sleeved women's t-shirt is made from our signature bamboo viscose fabric. Just what dreams are made of. In a relaxed fit and made with a slightly-dropped shoulder line, your pajama wardrobe won't be complete without this bamboo viscose top.</p>

<p>If you're after a sleep tee that is as sustainable and eco-friendly as it is soft and comfy, look no further than the Goodnight Sleep Tee. Made from bamboo viscose, this pajama top is breathable, thermoregulating and moisture-wicking. The perfect combination for both chilly winter or sweaty summer nights. Turns out dreams really do come true when it comes to our cosy sleep top!<br>
Why Bamboo Sleep Shirt?<br>
Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Lounge Pajama Tee for yourself. We know they’ll quickly become one of your go-to sleep styles!Content:<br>
95% viscose made from bamboo, 5% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,30.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/thirst4_1024x1024_2x_5484fad7-73ae-4d91-96c8-9783ba044cdd.jpg?v=1706010595,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-goodnight-raglan-sleep-top,Boody Goodnight Raglan Sleep Top,"<p>Sleep tight in the Goodnight Raglan Sleep Top. Crafted in the Boody signature soft jersey fabric, this long-sleeve raglan sleep top features a softly-curved neckline, wide neckband, raglan sleeve seam detailing, wrist cuffs and a curved high-to-low hem. Sleepwear should be ultra comfy, which is why we've designed our Goodnight Raglan Sleep Top with a loose-casual fit. For the perfect night's sleep, look no further than this bamboo pajama top.<br>
This raglan sleeve sleep top also features flattering centre-back seam detailing and a removable care label for ease. Made using viscose derived from bamboo that's as good for the environment as it is your skin, this style of sleepwear is lightweight, super soft and breathable. This raglan sleeve sleep top pairs perfectly with our Goodnight Sleep Pants and Goodnight Sleep Shorts!</p>


<p>Why Bamboo Sleep Long Sleeve?<br>
Boody creates affordable luxury by building everyday essentials and underwear from viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our bamboo fabric maintains it’s shape and is great for sensitive skin. Bamboo fibers are naturally smooth and round with no sharp spurs to irritate skin. Try the cooling comfort of the Boody Lounge Raglan Top for yourself. We know this one will quickly become one of your sleep staples.Content:<br>
95% viscose made from bamboo, 5% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,37.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/sleeptop4_1024x1024_2x_3110ba75-0c80-43e8-81af-63afe9db2c0a.jpg?v=1706010593,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
boody-long-sleeved-bodysuit,Boody Long Sleeved Bodysuit,"<p>This figure-hugging bodysuit is without doubt the perfect piece to complete your everyday wardrobe. The sleek and slimming finish is ultra-flattering and will add a touch of sophistication to your personal style. Wear it through the colder season with a pair of pants or a high-waisted skirt for a winning combo.</p>

<p>This black long sleeve bodysuit has been designed with a gently curving neckline, a snap-button closure and smooth finish for a stylish, understated fashion statement. Bonus: the soft and stretchy fabric is lovely as a first layer on your skin all day - no one will believe it's actually made out of bamboo!<br>
Why Boody Eco Wear Bodysuits?<br>
Boody Eco Wear crafts affordable luxury by building everyday essentials and underwear using viscose derived from bamboo. The result is a silky smooth base layer that keeps you cool and comfortable with seam-free stretch. Our fabric blend maintains its shape and is great for sensitive skin. Try the silky touch of our Long Sleeve Bodysuit for yourself. We're certain you're going to add this style to your rotation.<br>
Content: 80% rayon made from bamboo, 13% nylon, 7% spandex</p>",Shop Woven,,sleepwear-intimates,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,21.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/boydsuit_1024x1024_2x_98e18f7f-fbe4-4610-83ec-961e017b5af8.jpg?v=1706010591,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
luster-polish-white-marble-square-coaster-set,Luster & Polish White Marble Square Coaster Set,"<p>Handcrafted white marble resin coasters with 18k gold trim. The perfect hostess gift!</p>







<p>Set of four.</p>






<p>Made locally in Milton, ON</p>",Shop Woven,,home-goods,"",true,Title,Default Title,,,,,,0.0,,deny,manual,59.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Unknown-3_1024x1024_2x_6a6ba70d-5162-4bb6-9fd9-80c22e7684fd.jpg?v=1706010579,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
blondielockes-scrunchies,Blondielockes Scrunchies,"<p>Exclusive to Woven! These beautiful high quality handcrafted satin scrunchies come in three colours. They will protect your hair from breakage, lock in moisture and provide that perfect messy bun.<br>
100% Satin<br>
Made locally in Burlington, ON</p>",Shop Woven,,accessories,Midnight,true,Title,Default Title,,,,,,0.0,,deny,manual,15.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Woven9_1024x1024_2x_0b3c2659-0b6d-4ac5-a54c-1af67212e944.png?v=1706010574,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
saskia-de-vries-sterling-silver-necklace,Saskia de Vries Sterling Silver Necklace,"<p>Description: <br>
Leave-On necklace in sterling silver. Beautiful 2mm beads strung on stretchy durable elastic. These necklaces are meant to be left on and can be layered beautifully. Sterling silver is pure without nickel or cadmium. <br>
18"" Necklace</p>",Shop Woven,,accessories,"",true,Title,Default Title,,,,,,0.0,,deny,manual,106.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Woven14_1024x1024_2x_fbc802e4-17b9-49b8-a8c7-f43ebb8278dc.png?v=1706010566,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
